﻿SECTOR,CANTIDAD DE CONTRATOS TELEMEDIDOS  FACTURADOS,MES,AÑO
Sector Barahona,3796,Marzo,2018
Sector Neyba,917,Marzo,2018
Sector Distrito Sur,123955,Abril,2018
Sector Distrito Norte,74891,Abril,2018
Sector Noroeste,73400,Abril,2018
Sector Villa Altagracia,18312,Abril,2018
Sector San Cristóbal,65268,Abril,2018
Sector Baní,8994,Abril,2018
Sector Azua,4695,Abril,2018
Sector San Juan,4800,Abril,2018
Sector Barahona,4037,Abril,2018
Sector Neyba,1035,Abril,2018
Sector Distrito Sur,128066,Mayo,2018
Sector Distrito Norte,81395,Mayo,2018
Sector Noroeste,79986,Mayo,2018
Sector Villa Altagracia,19449,Mayo,2018
Sector San Cristóbal,70085,Mayo,2018
Sector Baní,9058,Mayo,2018
Sector Azua,4774,Mayo,2018
Sector San Juan,5003,Mayo,2018
Sector Barahona,4106,Mayo,2018
Sector Neyba,1184,Mayo,2018
Sector Distrito Sur,131952,Junio,2018
Sector Distrito Norte,86197,Junio,2018
Sector Noroeste,84464,Junio,2018
Sector Villa Altagracia,21260,Junio,2018
Sector San Cristóbal,73632,Junio,2018
Sector Baní,8958,Junio,2018
Sector Azua,4661,Junio,2018
Sector San Juan,4996,Junio,2018
Sector Barahona,4038,Junio,2018
Sector Neyba,1217,Junio,2018
Sector Distrito Sur,132647,Julio,2018
Sector Distrito Norte,89496,Julio,2018
Sector Noroeste,87959,Julio,2018
Sector Villa Altagracia,23321,Julio,2018
Sector San Cristóbal,75612,Julio,2018
Sector Baní,8836,Julio,2018
Sector Azua,4563,Julio,2018
Sector San Juan,4989,Julio,2018
Sector Barahona,3980,Julio,2018
Sector Neyba,1209,Julio,2018
Sector Distrito Sur,134097,Agosto,2018
Sector Distrito Norte,90795,Agosto,2018
Sector Noroeste,91038,Agosto,2018
Sector Villa Altagracia,25662,Agosto,2018
Sector San Cristóbal,77273,Agosto,2018
Sector Baní,8804,Agosto,2018
Sector Azua,4516,Agosto,2018
Sector San Juan,5235,Agosto,2018
Sector Barahona,3923,Agosto,2018
Sector Neyba,1177,Agosto,2018
Sector Distrito Sur,135988,Septiembre,2018
Sector Distrito Norte,91907,Septiembre,2018
Sector Noroeste,93939,Septiembre,2018
Sector Villa Altagracia,28080,Septiembre,2018
Sector San Cristóbal,77656,Septiembre,2018
Sector Baní,8847,Septiembre,2018
Sector Azua,4494,Septiembre,2018
Sector San Juan,5683,Septiembre,2018
Sector Barahona,3858,Septiembre,2018
Sector Neyba,1179,Septiembre,2018
Sector Distrito Sur,141926,Octubre,2018
Sector Distrito Norte,105040,Octubre,2018
Sector Noroeste,113985,Octubre,2018
Sector Villa Altagracia,34397,Octubre,2018
Sector San Cristóbal,82523,Octubre,2018
Sector Baní,9121,Octubre,2018
Sector Azua,4595,Octubre,2018
Sector San Juan,6365,Octubre,2018
Sector Barahona,4180,Octubre,2018
Sector Neyba,1323,Octubre,2018
Sector Distrito Sur,142912,Noviembre,2018
Sector Distrito Norte,104633,Noviembre,2018
Sector Noroeste,116779,Noviembre,2018
Sector Villa Altagracia,35513,Noviembre,2018
Sector San Cristóbal,81997,Noviembre,2018
Sector Baní,9205,Noviembre,2018
Sector Azua,4737,Noviembre,2018
Sector San Juan,6450,Noviembre,2018
Sector Barahona,4410,Noviembre,2018
Sector Neyba,1439,Noviembre,2018
Sector Distrito Sur,143681,Diciembre,2018
Sector Distrito Norte,105243,Diciembre,2018
Sector Noroeste,118906,Diciembre,2018
Sector Villa Altagracia,36448,Diciembre,2018
Sector San Cristóbal,81112,Diciembre,2018
Sector Baní,9270,Diciembre,2018
Sector Azua,4860,Diciembre,2018
Sector San Juan,6545,Diciembre,2018
Sector Barahona,4619,Diciembre,2018
Sector Neyba,1525,Diciembre,2018
Sector Distrito Sur,143820,Enero,2019
Sector Distrito Norte,104919,Enero,2019
Sector Noroeste,120118,Enero,2019
Sector Villa Altagracia,36599,Enero,2019
Sector San Cristóbal,80220,Enero,2019
Sector Baní,9026,Enero,2019
Sector Azua,4994,Enero,2019
Sector San Juan,6693,Enero,2019
Sector Barahona,4823,Enero,2019
Sector Neyba,1574,Enero,2019
Sector Distrito Sur,144019,Febrero,2019
Sector Distrito Norte,104153,Febrero,2019
Sector Noroeste,122211,Febrero,2019
Sector Villa Altagracia,37715,Febrero,2019
Sector San Cristóbal,79881,Febrero,2019
Sector Baní,9027,Febrero,2019
Sector Azua,5252,Febrero,2019
Sector San Juan,6752,Febrero,2019
Sector Barahona,5008,Febrero,2019
Sector Neyba,1696,Febrero,2019
Sector Distrito Sur,144569,Marzo,2019
Sector Distrito Norte,105308,Marzo,2019
Sector Noroeste,125307,Marzo,2019
Sector Villa Altagracia,38899,Marzo,2019
Sector San Cristóbal,82167,Marzo,2019
Sector Baní,9463,Marzo,2019
Sector Azua,5795,Marzo,2019
Sector San Juan,6953,Marzo,2019
Sector Barahona,5364,Marzo,2019
Sector Neyba,1873,Marzo,2019
Sector Distrito Sur,145027,Abril,2019
Sector Distrito Norte,105306,Abril,2019
Sector Noroeste,126280,Abril,2019
Sector Villa Altagracia,39345,Abril,2019
Sector San Cristóbal,82677,Abril,2019
Sector Baní,9576,Abril,2019
Sector Azua,6125,Abril,2019
Sector San Juan,6972,Abril,2019
Sector Barahona,5632,Abril,2019
Sector Neyba,2167,Abril,2019
Sector Distrito Sur,145835,Mayo,2019
Sector Distrito Norte,105948,Mayo,2019
Sector Noroeste,126675,Mayo,2019
Sector Villa Altagracia,39532,Mayo,2019
Sector San Cristóbal,83680,Mayo,2019
Sector Baní,9637,Mayo,2019
Sector Azua,6350,Mayo,2019
Sector San Juan,7200,Mayo,2019
Sector Barahona,5895,Mayo,2019
Sector Neyba,2486,Mayo,2019
Sector Distrito Sur,146383,Junio,2019
Sector Distrito Norte,106112,Junio,2019
Sector Noroeste,127214,Junio,2019
Sector Villa Altagracia,40136,Junio,2019
Sector San Cristóbal,85337,Junio,2019
Sector Baní,9465,Junio,2019
Sector Azua,6558,Junio,2019
Sector San Juan,7375,Junio,2019
Sector Barahona,6054,Junio,2019
Sector Neyba,2568,Junio,2019
Sector Distrito Sur,147542,Julio,2019
Sector Distrito Norte,107039,Julio,2019
Sector Noroeste,128080,Julio,2019
Sector Villa Altagracia,40517,Julio,2019
Sector San Cristóbal,87556,Julio,2019
Sector Baní,9501,Julio,2019
Sector Azua,6710,Julio,2019
Sector San Juan,7578,Julio,2019
Sector Barahona,6196,Julio,2019
Sector Neyba,2617,Julio,2019
Sector Distrito Sur,148543,Agosto,2019
Sector Distrito Norte,106979,Agosto,2019
Sector Noroeste,128588,Agosto,2019
Sector Villa Altagracia,40518,Agosto,2019
Sector San Cristóbal,88281,Agosto,2019
Sector Baní,9407,Agosto,2019
Sector Azua,6718,Agosto,2019
Sector San Juan,7675,Agosto,2019
Sector Barahona,6540,Agosto,2019
Sector Neyba,2607,Agosto,2019
Sector Distrito Sur,149338,Septiembre,2019
Sector Distrito Norte,107141,Septiembre,2019
Sector Noroeste,127646,Septiembre,2019
Sector Villa Altagracia,40722,Septiembre,2019
Sector San Cristóbal,88801,Septiembre,2019
Sector Baní,9195,Septiembre,2019
Sector Azua,6646,Septiembre,2019
Sector San Juan,7817,Septiembre,2019
Sector Barahona,6826,Septiembre,2019
Sector Neyba,2762,Septiembre,2019
Sector Distrito Sur,150671,Octubre,2019
Sector Distrito Norte,107789,Octubre,2019
Sector Noroeste,130068,Octubre,2019
Sector Villa Altagracia,40981,Octubre,2019
Sector San Cristóbal,89355,Octubre,2019
Sector Baní,9083,Octubre,2019
Sector Azua,6760,Octubre,2019
Sector San Juan,8241,Octubre,2019
Sector Barahona,6879,Octubre,2019
Sector Neyba,2859,Octubre,2019
Sector Distrito Sur,150642,Noviembre,2019
Sector Distrito Norte,108208,Noviembre,2019
Sector Noroeste,132495,Noviembre,2019
Sector Villa Altagracia,42020,Noviembre,2019
Sector San Cristóbal,91858,Noviembre,2019
Sector Baní,8987,Noviembre,2019
Sector Azua,6881,Noviembre,2019
Sector San Juan,8946,Noviembre,2019
Sector Barahona,7089,Noviembre,2019
Sector Neyba,3094,Noviembre,2019
Sector Distrito Sur,150886,Diciembre,2019
Sector Distrito Norte,108104,Diciembre,2019
Sector Noroeste,134541,Diciembre,2019
Sector Villa Altagracia,42699,Diciembre,2019
Sector San Cristóbal,92837,Diciembre,2019
Sector Baní,8870,Diciembre,2019
Sector Azua,6977,Diciembre,2019
Sector San Juan,9181,Diciembre,2019
Sector Barahona,7207,Diciembre,2019
Sector Neyba,3339,Diciembre,2019
Sector Distrito Sur,150843,Enero,2020
Sector Distrito Norte,108046,Enero,2020
Sector Noroeste,136411,Enero,2020
Sector Villa Altagracia,43910,Enero,2020
Sector San Cristóbal,93761,Enero,2020
Sector Baní,8766,Enero,2020
Sector Azua,6876,Enero,2020
Sector San Juan,9231,Enero,2020
Sector Barahona,7371,Enero,2020
Sector Neyba,3441,Enero,2020
Sector Distrito Sur,151480,Febrero,2020
Sector Distrito Norte,108652,Febrero,2020
Sector Noroeste,140748,Febrero,2020
Sector Villa Altagracia,44802,Febrero,2020
Sector San Cristóbal,96316,Febrero,2020
Sector Baní,8678,Febrero,2020
Sector Azua,6856,Febrero,2020
Sector San Juan,9310,Febrero,2020
Sector Barahona,7677,Febrero,2020
Sector Neyba,3596,Febrero,2020
Sector Distrito Sur,150868,Marzo,2020
Sector Distrito Norte,107782,Marzo,2020
Sector Noroeste,141389,Marzo,2020
Sector Villa Altagracia,46483,Marzo,2020
Sector San Cristóbal,97494,Marzo,2020
Sector Baní,8521,Marzo,2020
Sector Azua,6834,Marzo,2020
Sector San Juan,9293,Marzo,2020
Sector Barahona,7757,Marzo,2020
Sector Neyba,3688,Marzo,2020
Sector Distrito Sur,150347,Abril,2020
Sector Distrito Norte,106025,Abril,2020
Sector Noroeste,138953,Abril,2020
Sector Villa Altagracia,47388,Abril,2020
Sector San Cristóbal,97811,Abril,2020
Sector Baní,8423,Abril,2020
Sector Azua,6785,Abril,2020
Sector San Juan,9315,Abril,2020
Sector Barahona,7914,Abril,2020
Sector Neyba,3605,Abril,2020
Sector Distrito Sur,150516,Mayo,2020
Sector Distrito Norte,106362,Mayo,2020
Sector Noroeste,140703,Mayo,2020
Sector Villa Altagracia,47914,Mayo,2020
Sector San Cristóbal,99338,Mayo,2020
Sector Baní,8397,Mayo,2020
Sector Azua,6780,Mayo,2020
Sector San Juan,9392,Mayo,2020
Sector Barahona,7906,Mayo,2020
Sector Neyba,3609,Mayo,2020
Sector Distrito Sur,150408,Junio,2020
Sector Distrito Norte,106198,Junio,2020
Sector Noroeste,141168,Junio,2020
Sector Villa Altagracia,48553,Junio,2020
Sector San Cristóbal,99620,Junio,2020
Sector Baní,8396,Junio,2020
Sector Azua,6774,Junio,2020
Sector San Juan,9396,Junio,2020
Sector Barahona,8111,Junio,2020
Sector Neyba,3635,Junio,2020
Sector Distrito Sur,150324,julio,2020
Sector Distrito Norte,106567,julio,2020
Sector Noroeste,145257,julio,2020
Sector Villa Altagracia,50682,julio,2020
Sector San Cristóbal,100926,julio,2020
Sector Baní,8441,julio,2020
Sector Azua,6993,julio,2020
Sector San Juan,9608,julio,2020
Sector Barahona,8516,julio,2020
Sector Neyba,3789,julio,2020
Sector Distrito Sur,150269,Agosto,2020
Sector Distrito Norte,106499,Agosto,2020
Sector Noroeste,145724,Agosto,2020
Sector Villa Altagracia,51412,Agosto,2020
Sector San Cristóbal,100950,Agosto,2020
Sector Baní,8326,Agosto,2020
Sector Azua,7064,Agosto,2020
Sector San Juan,9770,Agosto,2020
Sector Barahona,8829,Agosto,2020
Sector Neyba,4029,Agosto,2020
Sector Distrito Sur,150717,Septiembre,2020
Sector Distrito Norte,107071,Septiembre,2020
Sector Noroeste,148135,Septiembre,2020
Sector Villa Altagracia,52752,Septiembre,2020
Sector San Cristóbal,102865,Septiembre,2020
Sector Baní,8401,Septiembre,2020
Sector Azua,7270,Septiembre,2020
Sector San Juan,9942,Septiembre,2020
Sector Barahona,9231,Septiembre,2020
Sector Neyba,4113,Septiembre,2020
Sector Distrito Sur,150965,Octubre,2020
Sector Distrito Norte,108522,Octubre,2020
Sector Noroeste,149437,Octubre,2020
Sector Villa Altagracia,52396,Octubre,2020
Sector San Cristóbal,103350,Octubre,2020
Sector Baní,8780,Octubre,2020
Sector Azua,7431,Octubre,2020
Sector San Juan,10169,Octubre,2020
Sector Barahona,9826,Octubre,2020
Sector Neyba,4270,Octubre,2020
Sector Distrito Sur,151600,Noviembre,2020
Sector Distrito Norte,108247,Noviembre,2020
Sector Noroeste,150973,Noviembre,2020
Sector Villa Altagracia,56265,Noviembre,2020
Sector San Cristóbal,104235,Noviembre,2020
Sector Baní,9266,Noviembre,2020
Sector Azua,7811,Noviembre,2020
Sector San Juan,10340,Noviembre,2020
Sector Barahona,10294,Noviembre,2020
Sector Neyba,4422,Noviembre,2020
Sector Distrito Sur,152137,Diciembre,2020
Sector Distrito Norte,109204,Diciembre,2020
Sector Noroeste,148758,Diciembre,2020
Sector Villa Altagracia,59385,Diciembre,2020
Sector San Cristóbal,104276,Diciembre,2020
Sector Baní,9760,Diciembre,2020
Sector Azua,8027,Diciembre,2020
Sector San Juan,10522,Diciembre,2020
Sector Barahona,10870,Diciembre,2020
Sector Neyba,4585,Diciembre,2020
Sector Distrito Sur,152408,Enero,2021
Sector Distrito Norte,108524,Enero,2021
Sector Noroeste,137736,Enero,2021
Sector Villa Altagracia,69451,Enero,2021
Sector San Cristóbal,103362,Enero,2021
Sector Baní,10167,Enero,2021
Sector Azua,8114,Enero,2021
Sector San Juan,10666,Enero,2021
Sector Barahona,11279,Enero,2021
Sector Neyba,4711,Enero,2021
Sector Distrito Sur,152495,Febrero,2021
Sector Distrito Norte,109773,Febrero,2021
Sector Noroeste,133683,Febrero,2021
Sector Villa Altagracia,71899,Febrero,2021
Sector San Cristóbal,102397,Febrero,2021
Sector Baní,10466,Febrero,2021
Sector Azua,8110,Febrero,2021
Sector San Juan,10591,Febrero,2021
Sector Barahona,11375,Febrero,2021
Sector Neyba,4681,Febrero,2021
Sector Distrito Sur,153604,Marzo,2021
Sector Distrito Norte,111087,Marzo,2021
Sector Noroeste,134032,Marzo,2021
Sector Villa Altagracia,74181,Marzo,2021
Sector San Cristóbal,102875,Marzo,2021
Sector Baní,11121,Marzo,2021
Sector Azua,8726,Marzo,2021
Sector San Juan,10775,Marzo,2021
Sector Barahona,11514,Marzo,2021
Sector Neyba,4772,Marzo,2021
Sector Distrito Sur,153804,Abril,2021
Sector Distrito Norte,111798,Abril,2021
Sector Noroeste,133971,Abril,2021
Sector Villa Altagracia,75226,Abril,2021
Sector San Cristóbal,102775,Abril,2021
Sector Baní,10890,Abril,2021
Sector Azua,11841,Abril,2021
Sector San Juan,8968,Abril,2021
Sector Barahona,11632,Abril,2021
Sector Neyba,4890,Abril,2021
Sector Distrito Sur,154725,Mayo,2021
Sector Distrito Norte,112460,Mayo,2021
Sector Noroeste,135306,Mayo,2021
Sector Villa Altagracia,76525,Mayo,2021
Sector San Cristóbal,103140,Mayo,2021
Sector Baní,12804,Mayo,2021
Sector Azua,9376,Mayo,2021
Sector San Juan,11111,Mayo,2021
Sector Barahona,11862,Mayo,2021
Sector Neyba,4734,Mayo,2021
Sector Distrito Sur,155233,Junio,2021
Sector Distrito Norte,113098,Junio,2021
Sector Noroeste,136693,Junio,2021
Sector Villa Altagracia,77450,Junio,2021
Sector San Cristóbal,103647,Junio,2021
Sector Baní,13789,Junio,2021
Sector Azua,9725,Junio,2021
Sector San Juan,11356,Junio,2021
Sector Barahona,12109,Junio,2021
Sector Neyba,4938,Junio,2021
Sector Distrito Sur,155546,Julio,2021
Sector Distrito Norte,113565,Julio,2021
Sector Noroeste,137420,Julio,2021
Sector Villa Altagracia,77408,Julio,2021
Sector San Cristóbal,103235,Julio,2021
Sector Baní,14723,Julio,2021
Sector Azua,10019,Julio,2021
Sector San Juan,11334,Julio,2021
Sector Barahona,12184,Julio,2021
Sector Neyba,5180,Julio,2021
Sector Distrito Sur,156325,Agosto,2021
Sector Distrito Norte,113924,Agosto,2021
Sector Noroeste,138300,Agosto,2021
Sector Villa Altagracia,77280,Agosto,2021
Sector San Cristóbal,103936,Agosto,2021
Sector Baní,15205,Agosto,2021
Sector Azua,10139,Agosto,2021
Sector San Juan,11387,Agosto,2021
Sector Barahona,12477,Agosto,2021
Sector Neyba,5330,Agosto,2021
Sector Distrito Sur,156655,Septiembre,2021
Sector Distrito Norte,114219,Septiembre,2021
Sector Noroeste,138277,Septiembre,2021
Sector Villa Altagracia,77415,Septiembre,2021
Sector San Cristóbal,104026,Septiembre,2021
Sector Baní,15959,Septiembre,2021
Sector Azua,10422,Septiembre,2021
Sector San Juan,11414,Septiembre,2021
Sector Barahona,12619,Septiembre,2021
Sector Neyba,5419,Septiembre,2021
Sector Distrito Sur,156627,Octubre,2021
Sector Distrito Norte,114594,Octubre,2021
Sector Noroeste,137499,Octubre,2021
Sector Villa Altagracia,77562,Octubre,2021
Sector San Cristóbal,103786,Octubre,2021
Sector Baní,17073,Octubre,2021
Sector Azua,10715,Octubre,2021
Sector San Juan,11557,Octubre,2021
Sector Barahona,12797,Octubre,2021
Sector Neyba,5588,Octubre,2021
Sector Distrito Sur,156813,Noviembre,2021
Sector Distrito Norte,114763,Noviembre,2021
Sector Noroeste,139963,Noviembre,2021
Sector Villa Altagracia,77560,Noviembre,2021
Sector San Cristóbal,103752,Noviembre,2021
Sector Baní,18410,Noviembre,2021
Sector Azua,11087,Noviembre,2021
Sector San Juan,11990,Noviembre,2021
Sector Barahona,13056,Noviembre,2021
Sector Neyba,5426,Noviembre,2021
Sector Distrito Sur,156828,Diciembre,2021
Sector Distrito Norte,114784,Diciembre,2021
Sector Noroeste,140372,Diciembre,2021
Sector Villa Altagracia,77471,Diciembre,2021
Sector San Cristóbal,104019,Diciembre,2021
Sector Baní,19236,Diciembre,2021
Sector Azua,11578,Diciembre,2021
Sector San Juan,12029,Diciembre,2021
Sector Barahona,13258,Diciembre,2021
Sector Neyba,5686,Diciembre,2021
Sector Distrito Sur,156758,Enero,2022
Sector Distrito Norte,114527,Enero,2022
Sector Noroeste,139154,Enero,2022
Sector Villa Altagracia,76981,Enero,2022
Sector San Cristóbal,103654,Enero,2022
Sector Baní,19505,Enero,2022
Sector Azua,11691,Enero,2022
Sector San Juan,12040,Enero,2022
Sector Barahona,13581,Enero,2022
Sector Neyba,5444,Enero,2022
Sector Distrito Sur,157066,Febrero,2022
Sector Distrito Norte,114980,Febrero,2022
Sector Noroeste,139220,Febrero,2022
Sector Villa Altagracia,78113,Febrero,2022
Sector San Cristóbal,103520,Febrero,2022
Sector Baní,19540,Febrero,2022
Sector Azua,11608,Febrero,2022
Sector San Juan,12097,Febrero,2022
Sector Barahona,13568,Febrero,2022
Sector Neyba,5589,Febrero,2022
Sector Distrito Sur,157747,Marzo,2022
Sector Distrito Norte,115578,Marzo,2022
Sector Noroeste,139148,Marzo,2022
Sector Villa Altagracia,80499,Marzo,2022
Sector San Cristóbal,104809,Marzo,2022
Sector Baní,20240,Marzo,2022
Sector Azua,11870,Marzo,2022
Sector San Juan,12352,Marzo,2022
Sector Barahona,14104,Marzo,2022
Sector Neyba,5739,Marzo,2022
Sector Distrito Sur,159546,Abril,2022
Sector Distrito Norte,116033,Abril,2022
Sector Noroeste,138279,Abril,2022
Sector Villa Altagracia,81895,Abril,2022
Sector San Cristóbal,104365,Abril,2022
Sector Baní,20887,Abril,2022
Sector Azua,11980,Abril,2022
Sector San Juan,12375,Abril,2022
Sector Barahona,14083,Abril,2022
Sector Neyba,5684,Abril,2022
Sector Distrito Sur,160042,Mayo,2022
Sector Distrito Norte,116384,Mayo,2022
Sector Noroeste,139417,Mayo,2022
Sector Villa Altagracia,82634,Mayo,2022
Sector San Cristóbal,105140,Mayo,2022
Sector Baní,21576,Mayo,2022
Sector Azua,12332,Mayo,2022
Sector San Juan,12646,Mayo,2022
Sector Barahona,14580,Mayo,2022
Sector Neyba,5781,Mayo,2022
Sector Distrito Sur,160814,Junio,2022
Sector Distrito Norte,116689,Junio,2022
Sector Noroeste,139350,Junio,2022
Sector Villa Altagracia,83848,Junio,2022
Sector San Cristóbal,106107,Junio,2022
Sector Baní,22271,Junio,2022
Sector Azua,12853,Junio,2022
Sector San Juan,12985,Junio,2022
Sector Barahona,14798,Junio,2022
Sector Neyba,5739,Junio,2022
Sector Distrito Sur,161647,Julio,2022
Sector Distrito Norte,117061,Julio,2022
Sector Noroeste,140258,Julio,2022
Sector Villa Altagracia,84208,Julio,2022
Sector San Cristóbal,106612,Julio,2022
Sector Baní,23590,Julio,2022
Sector Azua,13111,Julio,2022
Sector San Juan,13647,Julio,2022
Sector Barahona,14888,Julio,2022
Sector Neyba,5779,Julio,2022
Sector Distrito Sur,162018,Agosto,2022
Sector Distrito Norte,117936,Agosto,2022
Sector Noroeste,141743,Agosto,2022
Sector Villa Altagracia,84478,Agosto,2022
Sector San Cristóbal,107699,Agosto,2022
Sector Baní,24673,Agosto,2022
Sector Azua,13669,Agosto,2022
Sector San Juan,14010,Agosto,2022
Sector Barahona,15041,Agosto,2022
Sector Neyba,5966,Agosto,2022
Sector Distrito Sur,161832,Septiembre,2022
Sector Distrito Norte,117575,Septiembre,2022
Sector Noroeste,140597,Septiembre,2022
Sector Villa Altagracia,84560,Septiembre,2022
Sector San Cristóbal,107264,Septiembre,2022
Sector Baní,24445,Septiembre,2022
Sector Azua,13658,Septiembre,2022
Sector San Juan,13849,Septiembre,2022
Sector Barahona,14850,Septiembre,2022
Sector Neyba,5896,Septiembre,2022
Sector Distrito Sur,162110,Octubre,2022
Sector Distrito Norte,117874,Octubre,2022
