﻿Sector,Contratos Facturados,Año,Mes
Villa Altagracia,41287,2017,Mayo
San Cristóbal,74962,2017,Mayo
Baní,44147,2017,Mayo
Azua,33782,2017,Mayo
San juan,67342,2017,Mayo
Barahona,40791,2017,Mayo
Neyba,15657,2017,Mayo
Distrito Sur,133184,2017,Junio
Distrito Norte,61480,2017,Junio
Noroeste,103083,2017,Junio
Villa Altagracia,43387,2017,Junio
San Cristóbal,75239,2017,Junio
Baní,44352,2017,Junio
Azua,33919,2017,Junio
San juan,67727,2017,Junio
Barahona,40829,2017,Junio
Neyba,15603,2017,Junio
Distrito Sur,133466,2017,Julio
Distrito Norte,61015,2017,Julio
Noroeste,103952,2017,Julio
Villa Altagracia,42176,2017,Julio
San Cristóbal,76934,2017,Julio
Baní,44631,2017,Julio
Azua,34002,2017,Julio
San juan,67888,2017,Julio
Barahona,40796,2017,Julio
Neyba,15628,2017,Julio
Distrito Sur,133963,2017,Agosto
Distrito Norte,61233,2017,Agosto
Noroeste,103999,2017,Agosto
Villa Altagracia,42468,2017,Agosto
San Cristóbal,78260,2017,Agosto
Baní,44645,2017,Agosto
Azua,33709,2017,Agosto
San juan,68289,2017,Agosto
Barahona,40566,2017,Agosto
Neyba,15916,2017,Agosto
Distrito Sur,133413,2017,Septiembre
Distrito Norte,60668,2017,Septiembre
Noroeste,102220,2017,Septiembre
Villa Altagracia,42833,2017,Septiembre
San Cristóbal,79068,2017,Septiembre
Baní,44253,2017,Septiembre
Azua,33479,2017,Septiembre
San juan,67518,2017,Septiembre
Barahona,40087,2017,Septiembre
Neyba,15646,2017,Septiembre
Distrito Sur,134292,2017,Octubre
Distrito Norte,61343,2017,Octubre
Noroeste,104779,2017,Octubre
Villa Altagracia,43925,2017,Octubre
San Cristóbal,81362,2017,Octubre
Baní,45063,2017,Octubre
Azua,34232,2017,Octubre
San juan,68893,2017,Octubre
Barahona,40954,2017,Octubre
Neyba,15957,2017,Octubre
Distrito Sur,134518,2017,Noviembre
Distrito Norte,61202,2017,Noviembre
Noroeste,105028,2017,Noviembre
Villa Altagracia,45144,2017,Noviembre
San Cristóbal,82366,2017,Noviembre
Baní,45280,2017,Noviembre
Azua,34384,2017,Noviembre
San juan,69303,2017,Noviembre
Barahona,41002,2017,Noviembre
Neyba,15960,2017,Noviembre
Distrito Sur,135025,2017,Diciembre
Distrito Norte,60985,2017,Diciembre
Noroeste,106784,2017,Diciembre
Villa Altagracia,46275,2017,Diciembre
San Cristóbal,83374,2017,Diciembre
Baní,45462,2017,Diciembre
Azua,34634,2017,Diciembre
San juan,69700,2017,Diciembre
Barahona,41142,2017,Diciembre
Neyba,16046,2017,Diciembre
Distrito Sur,136112,2018,Enero
Distrito Norte,87871,2018,Enero
Noroeste,124987,2018,Enero
Villa Altagracia,49188,2018,Enero
San Cristóbal,94414,2018,Enero
Baní,45609,2018,Enero
Azua,34747,2018,Enero
San juan,70043,2018,Enero
Barahona,41628,2018,Enero
Neyba,16480,2018,Enero
Distrito Sur,137146,2018,Febrero
Distrito Norte,93151,2018,Febrero
Noroeste,126871,2018,Febrero
Villa Altagracia,49965,2018,Febrero
San Cristóbal,97076,2018,Febrero
Baní,45504,2018,Febrero
Azua,34675,2018,Febrero
San juan,70174,2018,Febrero
Barahona,41693,2018,Febrero
Neyba,16555,2018,Febrero
Distrito Sur,137735,2018,Marzo
Distrito Norte,95469,2018,Marzo
Noroeste,128922,2018,Marzo
Villa Altagracia,50635,2018,Marzo
San Cristóbal,98648,2018,Marzo
Baní,44674,2018,Marzo
Azua,34633,2018,Marzo
San juan,69383,2018,Marzo
Barahona,41475,2018,Marzo
Neyba,16445,2018,Marzo
Distrito Sur,137446,2018,Abril
Distrito Norte,103934,2018,Abril
Noroeste,140029,2018,Abril
Villa Altagracia,42693,2018,Abril
San Cristóbal,101559,2018,Abril
Baní,45763,2018,Abril
Azua,34918,2018,Abril
San juan,70392,2018,Abril
Barahona,41655,2018,Abril
Neyba,16532,2018,Abril
Distrito Sur,137407,2018,Mayo
Distrito Norte,106273,2018,Mayo
Noroeste,144167,2018,Mayo
Villa Altagracia,42541,2018,Mayo
San Cristóbal,105511,2018,Mayo
Baní,46195,2018,Mayo
Azua,35315,2018,Mayo
San juan,71054,2018,Mayo
Barahona,42077,2018,Mayo
Neyba,17015,2018,Mayo
Distrito Sur,138631,2018,Junio
Distrito Norte,108833,2018,Junio
Noroeste,145878,2018,Junio
Villa Altagracia,44186,2018,Junio
San Cristóbal,106296,2018,Junio
Baní,47219,2018,Junio
Azua,35574,2018,Junio
San juan,71237,2018,Junio
Barahona,42327,2018,Junio
Neyba,17097,2018,Junio
Distrito Sur,139282,2018,Julio
Distrito Norte,110001,2018,Julio
Noroeste,147940,2018,Julio
Villa Altagracia,46972,2018,Julio
San Cristóbal,107250,2018,Julio
Baní,47905,2018,Julio
Azua,35930,2018,Julio
San juan,71400,2018,Julio
Barahona,42674,2018,Julio
Neyba,16399,2018,Julio
Distrito Sur,141272,2018,Agosto
Distrito Norte,110722,2018,Agosto
Noroeste,150719,2018,Agosto
Villa Altagracia,49386,2018,Agosto
San Cristóbal,107943,2018,Agosto
Baní,48592,2018,Agosto
Azua,36072,2018,Agosto
San juan,71912,2018,Agosto
Barahona,42909,2018,Agosto
Neyba,17351,2018,Agosto
Distrito Sur,142945,2018,Septiembre
Distrito Norte,112071,2018,Septiembre
Noroeste,154354,2018,Septiembre
Villa Altagracia,50256,2018,Septiembre
San Cristóbal,107598,2018,Septiembre
Baní,49387,2018,Septiembre
Azua,36329,2018,Septiembre
San juan,71406,2018,Septiembre
Barahona,42878,2018,Septiembre
Neyba,17370,2018,Septiembre
Distrito Sur,144862,2018,Octubre
Distrito Norte,113031,2018,Octubre
Noroeste,157010,2018,Octubre
Villa Altagracia,51516,2018,Octubre
San Cristóbal,109260,2018,Octubre
Baní,50314,2018,Octubre
Azua,36898,2018,Octubre
San juan,72220,2018,Octubre
Barahona,43537,2018,Octubre
Neyba,17710,2018,Octubre
Distrito Sur,145289,2018,Noviembre
Distrito Norte,111239,2018,Noviembre
Noroeste,160131,2018,Noviembre
Villa Altagracia,52884,2018,Noviembre
San Cristóbal,110377,2018,Noviembre
Baní,50925,2018,Noviembre
Azua,37430,2018,Noviembre
San juan,71656,2018,Noviembre
Barahona,43733,2018,Noviembre
Neyba,17996,2018,Noviembre
Distrito Sur,145681,2018,Diciembre
Distrito Norte,111725,2018,Diciembre
Noroeste,162324,2018,Diciembre
Villa Altagracia,54215,2018,Diciembre
San Cristóbal,110537,2018,Diciembre
Baní,51114,2018,Diciembre
Azua,37755,2018,Diciembre
San juan,71840,2018,Diciembre
Barahona,43931,2018,Diciembre
Neyba,18261,2018,Diciembre
Distrito Sur,145966,2019,Enero
Distrito Norte,111372,2019,Enero
Noroeste,163276,2019,Enero
Villa Altagracia,54804,2019,Enero
San Cristóbal,110586,2019,Enero
Baní,50864,2019,Enero
Azua,37992,2019,Enero
San juan,71867,2019,Enero
Barahona,44172,2019,Enero
Neyba,18410,2019,Enero
Distrito Sur,146097,2019,Febrero
Distrito Norte,110060,2019,Febrero
Noroeste,164777,2019,Febrero
Villa Altagracia,56136,2019,Febrero
San Cristóbal,111033,2019,Febrero
Baní,50749,2019,Febrero
Azua,38335,2019,Febrero
San juan,71173,2019,Febrero
Barahona,44356,2019,Febrero
Neyba,18561,2019,Febrero
Distrito Sur,146292,2019,Marzo
Distrito Norte,111321,2019,Marzo
Noroeste,167659,2019,Marzo
Villa Altagracia,57265,2019,Marzo
San Cristóbal,114361,2019,Marzo
Baní,51542,2019,Marzo
Azua,39053,2019,Marzo
San juan,71946,2019,Marzo
Barahona,44781,2019,Marzo
Neyba,18840,2019,Marzo
Distrito Sur,146547,2019,Abril
Distrito Norte,111295,2019,Abril
Noroeste,167711,2019,Abril
Villa Altagracia,57397,2019,Abril
San Cristóbal,114715,2019,Abril
Baní,51442,2019,Abril
Azua,39087,2019,Abril
San juan,71646,2019,Abril
Barahona,44892,2019,Abril
Neyba,19126,2019,Abril
Distrito Sur,147550,2019,Mayo
Distrito Norte,112305,2019,Mayo
Noroeste,167988,2019,Mayo
Villa Altagracia,57538,2019,Mayo
San Cristóbal,115611,2019,Mayo
Baní,51661,2019,Mayo
Azua,39294,2019,Mayo
San juan,71932,2019,Mayo
Barahona,45257,2019,Mayo
Neyba,19342,2019,Mayo
Distrito Sur,147969,2019,Junio
Distrito Norte,112504,2019,Junio
Noroeste,168750,2019,Junio
Villa Altagracia,58817,2019,Junio
San Cristóbal,116898,2019,Junio
Baní,51498,2019,Junio
Azua,38969,2019,Junio
San juan,72135,2019,Junio
Barahona,45543,2019,Junio
Neyba,19500,2019,Junio
Distrito Sur,149002,2019,Julio
Distrito Norte,113391,2019,Julio
Noroeste,170585,2019,Julio
Villa Altagracia,59249,2019,Julio
San Cristóbal,119240,2019,Julio
Baní,52248,2019,Julio
Azua,39372,2019,Julio
San juan,72642,2019,Julio
Barahona,45962,2019,Julio
Neyba,19737,2019,Julio
Distrito Sur,149965,2019,Agosto
Distrito Norte,113450,2019,Agosto
Noroeste,170655,2019,Agosto
Villa Altagracia,59108,2019,Agosto
San Cristóbal,119578,2019,Agosto
Baní,52244,2019,Agosto
Azua,39389,2019,Agosto
San juan,72534,2019,Agosto
Barahona,46160,2019,Agosto
Neyba,19846,2019,Agosto
Distrito Sur,150694,2019,Septiembre
Distrito Norte,113634,2019,Septiembre
Noroeste,168408,2019,Septiembre
Villa Altagracia,59416,2019,Septiembre
San Cristóbal,119498,2019,Septiembre
Baní,52146,2019,Septiembre
Azua,39080,2019,Septiembre
San juan,71990,2019,Septiembre
Barahona,46195,2019,Septiembre
Neyba,19906,2019,Septiembre
Distrito Sur,152032,2019,Octubre
Distrito Norte,113892,2019,Octubre
Noroeste,170652,2019,Octubre
Villa Altagracia,59684,2019,Octubre
San Cristóbal,119973,2019,Octubre
Baní,52470,2019,Octubre
Azua,39152,2019,Octubre
San juan,72488,2019,Octubre
Barahona,46125,2019,Octubre
Neyba,19795,2019,Octubre
Distrito Sur,152220,2019,Noviembre
Distrito Norte,113714,2019,Noviembre
Noroeste,172781,2019,Noviembre
Villa Altagracia,60601,2019,Noviembre
San Cristóbal,122610,2019,Noviembre
Baní,52983,2019,Noviembre
Azua,39314,2019,Noviembre
San juan,73162,2019,Noviembre
Barahona,46510,2019,Noviembre
Neyba,19834,2019,Noviembre
Distrito Sur,153152,2019,Diciembre
Distrito Norte,113312,2019,Diciembre
Noroeste,174722,2019,Diciembre
Villa Altagracia,61155,2019,Diciembre
San Cristóbal,123561,2019,Diciembre
Baní,53495,2019,Diciembre
Azua,39268,2019,Diciembre
San juan,73462,2019,Diciembre
Barahona,46682,2019,Diciembre
Neyba,19887,2019,Diciembre
Distrito Sur,153487,2020,Enero
Distrito Norte,113018,2020,Enero
Noroeste,174105,2020,Enero
Villa Altagracia,58473,2020,Enero
San Cristóbal,122182,2020,Enero
Baní,53765,2020,Enero
Azua,37731,2020,Enero
San juan,72907,2020,Enero
Barahona,45270,2020,Enero
Neyba,19900,2020,Enero
Distrito Sur,154108,2020,Febrero
Distrito Norte,113570,2020,Febrero
Noroeste,178545,2020,Febrero
Villa Altagracia,62424,2020,Febrero
San Cristóbal,125746,2020,Febrero
Baní,54515,2020,Febrero
Azua,38956,2020,Febrero
San juan,73634,2020,Febrero
Barahona,46634,2020,Febrero
Neyba,19892,2020,Febrero
Distrito Sur,153264,2020,Marzo
Distrito Norte,111923,2020,Marzo
Noroeste,175132,2020,Marzo
Villa Altagracia,63442,2020,Marzo
San Cristóbal,125738,2020,Marzo
Baní,54117,2020,Marzo
Azua,38907,2020,Marzo
San juan,72803,2020,Marzo
Barahona,46455,2020,Marzo
Neyba,19890,2020,Marzo
Distrito Sur,152490,2020,Abril
Distrito Norte,109684,2020,Abril
Noroeste,171708,2020,Abril
Villa Altagracia,63478,2020,Abril
San Cristóbal,125509,2020,Abril
Baní,54464,2020,Abril
Azua,38993,2020,Abril
San juan,73264,2020,Abril
Barahona,46407,2020,Abril
Neyba,19910,2020,Abril
Distrito Sur,152741,2020,Mayo
Distrito Norte,110086,2020,Mayo
Noroeste,172880,2020,Mayo
Villa Altagracia,63890,2020,Mayo
San Cristóbal,126765,2020,Mayo
Baní,54249,2020,Mayo
Azua,38762,2020,Mayo
San juan,73262,2020,Mayo
Barahona,46203,2020,Mayo
Neyba,19909,2020,Mayo
Distrito Sur,152787,2020,Junio
Distrito Norte,110019,2020,Junio
Noroeste,172009,2020,Junio
Villa Altagracia,64541,2020,Junio
San Cristóbal,126343,2020,Junio
Baní,53935,2020,Junio
Azua,38470,2020,Junio
San juan,73034,2020,Junio
Barahona,46117,2020,Junio
Neyba,19856,2020,Junio
Distrito Sur,152758,2020,Julio
Distrito Norte,110623,2020,Julio
Noroeste,175991,2020,Julio
Villa Altagracia,66212,2020,Julio
San Cristóbal,127670,2020,Julio
Baní,54706,2020,Julio
Azua,38942,2020,Julio
San juan,73876,2020,Julio
Barahona,46541,2020,Julio
Neyba,20082,2020,Julio
Distrito Sur,152843,2020,Agosto
Distrito Norte,110469,2020,Agosto
Noroeste,175626,2020,Agosto
Villa Altagracia,66609,2020,Agosto
San Cristóbal,127336,2020,Agosto
Baní,54675,2020,Agosto
Azua,38628,2020,Agosto
San juan,74315,2020,Agosto
Barahona,46379,2020,Agosto
Neyba,20227,2020,Agosto
Distrito Sur,153303,2020,Septiembre
Distrito Norte,110951,2020,Septiembre
Noroeste,176209,2020,Septiembre
Villa Altagracia,67683,2020,Septiembre
San Cristóbal,128496,2020,Septiembre
Baní,54763,2020,Septiembre
Azua,38802,2020,Septiembre
San juan,74478,2020,Septiembre
Barahona,46570,2020,Septiembre
Neyba,20364,2020,Septiembre
Distrito Sur,153626,2020,Octubre
Distrito Norte,111202,2020,Octubre
Noroeste,175639,2020,Octubre
Villa Altagracia,69190,2020,Octubre
San Cristóbal,128503,2020,Octubre
Baní,54871,2020,Octubre
Azua,38763,2020,Octubre
San juan,74527,2020,Octubre
Barahona,46625,2020,Octubre
Neyba,20355,2020,Octubre
Distrito Sur,154034,2020,Noviembre
Distrito Norte,112017,2020,Noviembre
Noroeste,173973,2020,Noviembre
Villa Altagracia,70245,2020,Noviembre
San Cristóbal,126577,2020,Noviembre
Baní,55134,2020,Noviembre
Azua,38910,2020,Noviembre
San juan,74710,2020,Noviembre
Barahona,46559,2020,Noviembre
Neyba,20434,2020,Noviembre
Distrito Sur,154588,2020,Diciembre
Distrito Norte,112841,2020,Diciembre
Noroeste,170905,2020,Diciembre
Villa Altagracia,72823,2020,Diciembre
San Cristóbal,126267,2020,Diciembre
Baní,55415,2020,Diciembre
Azua,39020,2020,Diciembre
San juan,74785,2020,Diciembre
Barahona,46792,2020,Diciembre
Neyba,20536,2020,Diciembre
Distrito Sur,154745,2021,Enero
Distrito Norte,112157,2021,Enero
Noroeste,154848,2021,Enero
Villa Altagracia,87003,2021,Enero
San Cristóbal,125022,2021,Enero
Baní,55265,2021,Enero
Azua,38492,2021,Enero
San juan,74615,2021,Enero
Barahona,46734,2021,Enero
Neyba,20486,2021,Enero
Distrito Sur,154997,2021,Febrero
Distrito Norte,113548,2021,Febrero
Noroeste,150791,2021,Febrero
Villa Altagracia,89159,2021,Febrero
San Cristóbal,124085,2021,Febrero
Baní,54961,2021,Febrero
Azua,38190,2021,Febrero
San juan,73866,2021,Febrero
Barahona,46674,2021,Febrero
Neyba,20024,2021,Febrero
Distrito Sur,156538,2021,Marzo
Distrito Norte,115012,2021,Marzo
Noroeste,151879,2021,Marzo
Villa Altagracia,91531,2021,Marzo
San Cristóbal,125078,2021,Marzo
Baní,55747,2021,Marzo
Azua,38793,2021,Marzo
San juan,74164,2021,Marzo
Barahona,46763,2021,Marzo
Neyba,20108,2021,Marzo
Distrito Sur,156604,2021,Abril
Distrito Norte,115521,2021,Abril
Noroeste,151464,2021,Abril
Villa Altagracia,92595,2021,Abril
San Cristóbal,125077,2021,Abril
Baní,55889,2021,Abril
Azua,38899,2021,Abril
San juan,73922,2021,Abril
Barahona,46905,2021,Abril
Neyba,20325,2021,Abril
Distrito Sur,157500,2021,Mayo
Distrito Norte,116070,2021,Mayo
Noroeste,152754,2021,Mayo
Villa Altagracia,93986,2021,Mayo
San Cristóbal,124121,2021,Mayo
Baní,56659,2021,Mayo
Azua,39264,2021,Mayo
San juan,74480,2021,Mayo
Barahona,47314,2021,Mayo
Neyba,19682,2021,Mayo
Distrito Sur,158060,2021,Junio
Distrito Norte,116531,2021,Junio
Noroeste,153245,2021,Junio
Villa Altagracia,94404,2021,Junio
San Cristóbal,124194,2021,Junio
Baní,57116,2021,Junio
Azua,39482,2021,Junio
San juan,74959,2021,Junio
Barahona,47412,2021,Junio
Neyba,20053,2021,Junio
Distrito Sur,158376,2021,Julio
Distrito Norte,116937,2021,Julio
Noroeste,153885,2021,Julio
Villa Altagracia,94063,2021,Julio
San Cristóbal,124127,2021,Julio
Baní,57700,2021,Julio
Azua,39658,2021,Julio
San juan,74649,2021,Julio
Barahona,47544,2021,Julio
Neyba,20242,2021,Julio
Distrito Sur,158869,2021,Agosto
Distrito Norte,117060,2021,Agosto
Noroeste,154876,2021,Agosto
Villa Altagracia,93310,2021,Agosto
San Cristóbal,125118,2021,Agosto
Baní,57842,2021,Agosto
Azua,39470,2021,Agosto
San juan,74765,2021,Agosto
Barahona,47954,2021,Agosto
Neyba,20354,2021,Agosto
Distrito Sur,159481,2021,Septiembre
Distrito Norte,117530,2021,Septiembre
Noroeste,155329,2021,Septiembre
Villa Altagracia,93622,2021,Septiembre
San Cristóbal,125524,2021,Septiembre
Baní,58632,2021,Septiembre
Azua,39726,2021,Septiembre
San juan,74889,2021,Septiembre
Barahona,48059,2021,Septiembre
Neyba,20442,2021,Septiembre
Distrito Sur,159852,2021,Octubre
Distrito Norte,117877,2021,Octubre
Noroeste,154038,2021,Octubre
Villa Altagracia,93694,2021,Octubre
San Cristóbal,125724,2021,Octubre
Baní,59761,2021,Octubre
Azua,40022,2021,Octubre
San juan,75119,2021,Octubre
Barahona,48498,2021,Octubre
Neyba,20477,2021,Octubre
Distrito Sur,160021,2021,Noviembre
Distrito Norte,118096,2021,Noviembre
Noroeste,155929,2021,Noviembre
Villa Altagracia,93470,2021,Noviembre
San Cristóbal,125740,2021,Noviembre
Baní,61008,2021,Noviembre
Azua,40143,2021,Noviembre
San juan,75248,2021,Noviembre
Barahona,48639,2021,Noviembre
Neyba,20207,2021,Noviembre
Distrito Sur,160261,2021,Diciembre
Distrito Norte,118208,2021,Diciembre
Noroeste,156063,2021,Diciembre
Villa Altagracia,93352,2021,Diciembre
San Cristóbal,126274,2021,Diciembre
Baní,62015,2021,Diciembre
Azua,40396,2021,Diciembre
San juan,75298,2021,Diciembre
Barahona,48723,2021,Diciembre
Neyba,20405,2021,Diciembre
Distrito Sur,160380,2022,Enero
Distrito Norte,117732,2022,Enero
Noroeste,154196,2022,Enero
Villa Altagracia,92383,2022,Enero
San Cristóbal,125299,2022,Enero
Baní,61952,2022,Enero
Azua,40419,2022,Enero
San juan,75065,2022,Enero
Barahona,48621,2022,Enero
Neyba,19979,2022,Enero
Distrito Sur,160695,2022,Febrero
Distrito Norte,118130,2022,Febrero
Noroeste,154179,2022,Febrero
Villa Altagracia,92971,2022,Febrero
San Cristóbal,124830,2022,Febrero
Baní,61116,2022,Febrero
Azua,39939,2022,Febrero
San juan,74154,2022,Febrero
Barahona,47739,2022,Febrero
Neyba,19991,2022,Febrero
Distrito Sur,161574,2022,Marzo
Distrito Norte,118889,2022,Marzo
Noroeste,154360,2022,Marzo
Villa Altagracia,95404,2022,Marzo
San Cristóbal,126780,2022,Marzo
Baní,62528,2022,Marzo
Azua,40323,2022,Marzo
San juan,75271,2022,Marzo
Barahona,48606,2022,Marzo
Neyba,20100,2022,Marzo
Distrito Sur,161727,2022,Abril
Distrito Norte,119025,2022,Abril
Noroeste,153154,2022,Abril
Villa Altagracia,96702,2022,Abril
San Cristóbal,126102,2022,Abril
Baní,62563,2022,Abril
Azua,39778,2022,Abril
San juan,74818,2022,Abril
Barahona,48176,2022,Abril
Neyba,19797,2022,Abril
Distrito Sur,162278,2022,Mayo
Distrito Norte,119486,2022,Mayo
Noroeste,154267,2022,Mayo
Villa Altagracia,97271,2022,Mayo
San Cristóbal,126768,2022,Mayo
Baní,63094,2022,Mayo
Azua,40007,2022,Mayo
San juan,75047,2022,Mayo
Barahona,48596,2022,Mayo
Neyba,19920,2022,Mayo
Distrito Sur,163002,2022,Junio
Distrito Norte,119731,2022,Junio
Noroeste,153557,2022,Junio
Villa Altagracia,98346,2022,Junio
San Cristóbal,127106,2022,Junio
Baní,63434,2022,Junio
Azua,40166,2022,Junio
San juan,75295,2022,Junio
Barahona,48526,2022,Junio
Neyba,19807,2022,Junio
Distrito Sur,163394,2022,Julio
Distrito Norte,119819,2022,Julio
Noroeste,153901,2022,Julio
Villa Altagracia,97944,2022,Julio
San Cristóbal,127019,2022,Julio
Baní,63272,2022,Julio
Azua,40177,2022,Julio
San juan,75436,2022,Julio
Barahona,48349,2022,Julio
Neyba,19724,2022,Julio
Distrito Sur,163779,2022,Agosto
Distrito Norte,120585,2022,Agosto
Noroeste,155631,2022,Agosto
Villa Altagracia,97875,2022,Agosto
San Cristóbal,128003,2022,Agosto
Baní,63770,2022,Agosto
Azua,40427,2022,Agosto
San juan,75785,2022,Agosto
Barahona,48492,2022,Agosto
Neyba,20015,2022,Agosto
Distrito Sur,163944,2022,Septiembre
Distrito Norte,120275,2022,Septiembre
Noroeste,154248,2022,Septiembre
Villa Altagracia,97575,2022,Septiembre
San Cristóbal,127452,2022,Septiembre
Baní,63135,2022,Septiembre
Azua,40409,2022,Septiembre
San juan,75529,2022,Septiembre
Barahona,48084,2022,Septiembre
Neyba,19871,2022,Septiembre
Distrito Sur,164323,2022,Octubre
Distrito Norte,120717,2022,Octubre
Noroeste,154931,2022,Octubre
Villa Altagracia,98295,2022,Octubre
San Cristóbal,127557,2022,Octubre
Baní,63921,2022,Octubre
Azua,40426,2022,Octubre
San juan,75558,2022,Octubre
Barahona,48198,2022,Octubre
Neyba,19934,2022,Octubre
Distrito Sur,164568,2022,Noviembre
