SECTOR,FECHA,COBROS (RD$ MM)
Distrito Norte,01/12/2017,357.4025051
Sector Noroeste,01/12/2017,320.4775282
Sector Villa Altagracia,01/12/2017,116.3019096
Sector San Cristobal,01/12/2017,246.5035233
Sector Bani,01/12/2017,88.33628225
Sector Azua,01/12/2017,56.08219296
Sector San Juan,01/12/2017,66.11819266
Sector Barahona,01/12/2017,58.02329064
Sector Neyba,01/12/2017,28.50973749
Distrito Sur,01/01/2018,998.8921539
Distrito Norte,01/01/2018,307.3922859
Sector Noroeste,01/01/2018,278.6293121
Sector Villa Altagracia,01/01/2018,109.1310565
Sector San Cristobal,01/01/2018,208.1905592
Sector Bani,01/01/2018,78.6867955
Sector Azua,01/01/2018,40.95074862
Sector San Juan,01/01/2018,51.98524665
Sector Barahona,01/01/2018,39.7764273
Sector Neyba,01/01/2018,13.38431464
Distrito Sur,01/02/2018,1002.068481
Distrito Norte,01/02/2018,309.5352129
Sector Noroeste,01/02/2018,279.9947996
Sector Villa Altagracia,01/02/2018,117.1564195
Sector San Cristobal,01/02/2018,244.4967034
Sector Bani,01/02/2018,82.80199694
Sector Azua,01/02/2018,57.68468511
Sector San Juan,01/02/2018,62.44289417
Sector Barahona,01/02/2018,61.99127154
Sector Neyba,01/02/2018,22.3555797
Distrito Sur,01/03/2018,1089.214199
Distrito Norte,01/03/2018,321.6399275
Sector Noroeste,01/03/2018,311.7645391
Sector Villa Altagracia,01/03/2018,137.1962609
Sector San Cristobal,01/03/2018,269.6975351
Sector Bani,01/03/2018,88.01664413
Sector Azua,01/03/2018,73.3651831
Sector San Juan,01/03/2018,65.84594599
Sector Barahona,01/03/2018,62.23411547
Sector Neyba,01/03/2018,25.89009788
Distrito Sur,01/04/2018,938.1087393
Distrito Norte,01/04/2018,336.5952459
Sector Noroeste,01/04/2018,282.9903068
Sector Villa Altagracia,01/04/2018,107.3791926
Sector San Cristobal,01/04/2018,246.1157912
Sector Bani,01/04/2018,79.02721658
Sector Azua,01/04/2018,68.36016413
Sector San Juan,01/04/2018,58.10933856
Sector Barahona,01/04/2018,58.62394772
Sector Neyba,01/04/2018,23.94693243
Distrito Sur,01/05/2018,1150.073335
Distrito Norte,01/05/2018,375.8041819
Sector Noroeste,01/05/2018,338.2554392
Sector Villa Altagracia,01/05/2018,101.6645865
Sector San Cristobal,01/05/2018,277.1852112
Sector Bani,01/05/2018,95.26967552
Sector Azua,01/05/2018,74.54685548
Sector San Juan,01/05/2018,69.13327244
Sector Barahona,01/05/2018,66.48575019
Sector Neyba,01/05/2018,27.14950037
Distrito Sur,01/06/2018,1225.464622
Distrito Norte,01/06/2018,394.8632168
Sector Noroeste,01/06/2018,383.5760423
Sector Villa Altagracia,01/06/2018,111.2770363
Sector San Cristobal,01/06/2018,278.8184035
Sector Bani,01/06/2018,95.98040903
Sector Azua,01/06/2018,75.61678165
Sector San Juan,01/06/2018,70.54549856
Sector Barahona,01/06/2018,68.54074122
Sector Neyba,01/06/2018,28.27884162
Distrito Sur,01/07/2018,1303.643842
Distrito Norte,01/07/2018,423.0820482
Sector Noroeste,01/07/2018,373.1218387
Sector Villa Altagracia,01/07/2018,110.3433998
Sector San Cristobal,01/07/2018,296.1697717
Sector Bani,01/07/2018,102.1687462
Sector Azua,01/07/2018,69.59517262
Sector San Juan,01/07/2018,73.60652668
Sector Barahona,01/07/2018,70.37911526
Sector Neyba,01/07/2018,28.35893558
Distrito Sur,01/08/2018,1290.299717
Distrito Norte,01/08/2018,443.4336918
Sector Noroeste,01/08/2018,414.7977172
Sector Villa Altagracia,01/08/2018,110.4975931
Sector San Cristobal,01/08/2018,307.2861395
Sector Bani,01/08/2018,104.1648751
Sector Azua,01/08/2018,72.7365226
Sector San Juan,01/08/2018,76.46432962
Sector Barahona,01/08/2018,74.24596364
Sector Neyba,01/08/2018,29.7036241
Distrito Sur,01/09/2018,1220.918147
Distrito Norte,01/09/2018,420.1253472
Sector Noroeste,01/09/2018,381.2617674
Sector Villa Altagracia,01/09/2018,105.7514351
Sector San Cristobal,01/09/2018,290.1051486
Sector Bani,01/09/2018,101.5666881
Sector Azua,01/09/2018,73.88187883
Sector San Juan,01/09/2018,73.05180345
Sector Barahona,01/09/2018,65.68772788
Sector Neyba,01/09/2018,33.084099
Distrito Sur,01/10/2018,1302.413374
Distrito Norte,01/10/2018,433.3459927
Sector Noroeste,01/10/2018,459.1389818
Sector Villa Altagracia,01/10/2018,118.4391107
Sector San Cristobal,01/10/2018,306.3941244
Sector Bani,01/10/2018,109.5154175
Sector Azua,01/10/2018,77.41126873
Sector San Juan,01/10/2018,76.99906121
Sector Barahona,01/10/2018,74.16792264
Sector Neyba,01/10/2018,30.27665383
