SECTOR,COBROS (RD$ MM),MES,A�O
Sector Bani,88.33628225,Diciembre,2017
Sector Azua,56.08219296,Diciembre,2017
Sector San Juan,66.11819266,Diciembre,2017
Sector Barahona,58.02329064,Diciembre,2017
Sector Neyba,28.50973749,Diciembre,2017
Distrito Sur,998.8921539,Enero,2018
Distrito Norte,307.3922859,Enero,2018
Sector Noroeste,278.6293121,Enero,2018
Sector Villa Altagracia,109.1310565,Enero,2018
Sector San Cristobal,208.1905592,Enero,2018
Sector Bani,78.6867955,Enero,2018
Sector Azua,40.95074862,Enero,2018
Sector San Juan,51.98524665,Enero,2018
Sector Barahona,39.7764273,Enero,2018
Sector Neyba,13.38431464,Enero,2018
Distrito Sur,1002.068481,Febrero,2018
Distrito Norte,309.5352129,Febrero,2018
Sector Noroeste,279.9947996,Febrero,2018
Sector Villa Altagracia,117.1564195,Febrero,2018
Sector San Cristobal,244.4967034,Febrero,2018
Sector Bani,82.80199694,Febrero,2018
Sector Azua,57.68468511,Febrero,2018
Sector San Juan,62.44289417,Febrero,2018
Sector Barahona,61.99127154,Febrero,2018
Sector Neyba,22.3555797,Febrero,2018
Distrito Sur,1089.214199,Marzo,2018
Distrito Norte,321.6399275,Marzo,2018
Sector Noroeste,311.7645391,Marzo,2018
Sector Villa Altagracia,137.1962609,Marzo,2018
Sector San Cristobal,269.6975351,Marzo,2018
Sector Bani,88.01664413,Marzo,2018
Sector Azua,73.3651831,Marzo,2018
Sector San Juan,65.84594599,Marzo,2018
Sector Barahona,62.23411547,Marzo,2018
Sector Neyba,25.89009788,Marzo,2018
Distrito Sur,938.1087393,Abril,2018
Distrito Norte,336.5952459,Abril,2018
Sector Noroeste,282.9903068,Abril,2018
Sector Villa Altagracia,107.3791926,Abril,2018
Sector San Cristobal,246.1157912,Abril,2018
Sector Bani,79.02721658,Abril,2018
Sector Azua,68.36016413,Abril,2018
Sector San Juan,58.10933856,Abril,2018
Sector Barahona,58.62394772,Abril,2018
Sector Neyba,23.94693243,Abril,2018
Distrito Sur,1150.073335,Mayo,2018
Distrito Norte,375.8041819,Mayo,2018
Sector Noroeste,338.2554392,Mayo,2018
Sector Villa Altagracia,101.6645865,Mayo,2018
Sector San Cristobal,277.1852112,Mayo,2018
Sector Bani,95.26967552,Mayo,2018
Sector Azua,74.54685548,Mayo,2018
Sector San Juan,69.13327244,Mayo,2018
Sector Barahona,66.48575019,Mayo,2018
Sector Neyba,27.14950037,Mayo,2018
Distrito Sur,1225.464622,Junio,2018
Distrito Norte,394.8632168,Junio,2018
Sector Noroeste,383.5760423,Junio,2018
Sector Villa Altagracia,111.2770363,Junio,2018
Sector San Cristobal,278.8184035,Junio,2018
Sector Bani,95.98040903,Junio,2018
Sector Azua,75.61678165,Junio,2018
Sector San Juan,70.54549856,Junio,2018
Sector Barahona,68.54074122,Junio,2018
Sector Neyba,28.27884162,Junio,2018
Distrito Sur,1303.643842,Julio,2018
Distrito Norte,423.0820482,Julio,2018
Sector Noroeste,373.1218387,Julio,2018
Sector Villa Altagracia,110.3433998,Julio,2018
Sector San Cristobal,296.1697717,Julio,2018
Sector Bani,102.1687462,Julio,2018
Sector Azua,69.59517262,Julio,2018
Sector San Juan,73.60652668,Julio,2018
Sector Barahona,70.37911526,Julio,2018
Sector Neyba,28.35893558,Julio,2018
Distrito Sur,1290.299717,Agosto,2018
Distrito Norte,443.4336918,Agosto,2018
Sector Noroeste,414.7977172,Agosto,2018
Sector Villa Altagracia,110.4975931,Agosto,2018
Sector San Cristobal,307.2861395,Agosto,2018
Sector Bani,104.1648751,Agosto,2018
Sector Azua,72.7365226,Agosto,2018
Sector San Juan,76.46432962,Agosto,2018
Sector Barahona,74.24596364,Agosto,2018
Sector Neyba,29.7036241,Agosto,2018
Distrito Sur,1220.918147,Septiembre,2018
Distrito Norte,420.1253472,Septiembre,2018
Sector Noroeste,381.2617674,Septiembre,2018
Sector Villa Altagracia,105.7514351,Septiembre,2018
Sector San Cristobal,290.1051486,Septiembre,2018
Sector Bani,101.5666881,Septiembre,2018
Sector Azua,73.88187883,Septiembre,2018
Sector San Juan,73.05180345,Septiembre,2018
Sector Barahona,65.68772788,Septiembre,2018
Sector Neyba,33.084099,Septiembre,2018
Distrito Sur,1302.413374,Octubre,2018
Distrito Norte,433.3459927,Octubre,2018
Sector Noroeste,459.1389818,Octubre,2018
Sector Villa Altagracia,118.4391107,Octubre,2018
Sector San Cristobal,306.3941244,Octubre,2018
Sector Bani,109.5154175,Octubre,2018
Sector Azua,77.41126873,Octubre,2018
Sector San Juan,76.99906121,Octubre,2018
Sector Barahona,74.16792264,Octubre,2018
Sector Neyba,30.27665383,Octubre,2018
Distrito Sur,1155.764218,Noviembre,2018
Distrito Norte,407.5017292,Noviembre,2018
Sector Noroeste,374.822393,Noviembre,2018
Sector Villa Altagracia,109.323066,Noviembre,2018
Sector San Cristobal,298.3254318,Noviembre,2018
Sector Bani,96.24306233,Noviembre,2018
Sector Azua,69.56042407,Noviembre,2018
Sector San Juan,68.89043797,Noviembre,2018
Sector Barahona,68.40123129,Noviembre,2018
Sector Neyba,27.10099017,Noviembre,2018
Distrito Sur,1218.610233,Diciembre,2018
Distrito Norte,409.0157694,Diciembre,2018
Sector Noroeste,344.2276803,Diciembre,2018
Sector Villa Altagracia,107.5767998,Diciembre,2018
Sector San Cristobal,257.0966436,Diciembre,2018
Sector Bani,98.40829436,Diciembre,2018
Sector Azua,52.72305343,Diciembre,2018
Sector San Juan,65.90724289,Diciembre,2018
Sector Barahona,53.81660283,Diciembre,2018
Sector Neyba,20.74556218,Diciembre,2018
Distrito Sur,1054.044722,Enero,2019
Distrito Norte,349.6338099,Enero,2019
Sector Noroeste,379.1461094,Enero,2019
Sector Villa Altagracia,100.2873875,Enero,2019
Sector San Cristobal,252.7501203,Enero,2019
Sector Bani,91.03123154,Enero,2019
Sector Azua,49.15666774,Enero,2019
Sector San Juan,59.37282328,Enero,2019
Sector Barahona,47.42302957,Enero,2019
Sector Neyba,16.43238155,Enero,2019
Distrito Sur,1015.621086,Febrero,2019
Distrito Norte,350.1043573,Febrero,2019
Sector Noroeste,335.9853968,Febrero,2019
Sector Villa Altagracia,105.2555273,Febrero,2019
Sector San Cristobal,248.2834665,Febrero,2019
Sector Bani,93.25400816,Febrero,2019
Sector Azua,76.91057973,Febrero,2019
Sector San Juan,69.95124967,Febrero,2019
Sector Barahona,66.09001723,Febrero,2019
Sector Neyba,28.02572106,Febrero,2019
Distrito Sur,1129.488435,Marzo,2019
Distrito Norte,389.6830837,Marzo,2019
Sector Noroeste,373.8128936,Marzo,2019
Sector Villa Altagracia,115.9644518,Marzo,2019
Sector San Cristobal,290.282537,Marzo,2019
Sector Bani,96.44269141,Marzo,2019
Sector Azua,87.5078648,Marzo,2019
Sector San Juan,73.05884995,Marzo,2019
Sector Barahona,68.72397889,Marzo,2019
Sector Neyba,29.60127939,Marzo,2019
Distrito Sur,1075.722454,Abril,2019
Distrito Norte,367.1613623,Abril,2019
Sector Noroeste,348.9497171,Abril,2019
Sector Villa Altagracia,108.749524,Abril,2019
Sector San Cristobal,267.9100074,Abril,2019
Sector Bani,88.34128068,Abril,2019
Sector Azua,84.22915068,Abril,2019
Sector San Juan,68.24012257,Abril,2019
Sector Barahona,64.91334011,Abril,2019
Sector Neyba,31.16963495,Abril,2019
Distrito Sur,1259.992453,Mayo,2019
Distrito Norte,414.6365087,Mayo,2019
Sector Noroeste,394.7841201,Mayo,2019
Sector Villa Altagracia,123.2382758,Mayo,2019
Sector San Cristobal,296.7819808,Mayo,2019
Sector Bani,90.32103082,Mayo,2019
Sector Azua,80.61782911,Mayo,2019
Sector San Juan,77.71692933,Mayo,2019
Sector Barahona,79.79986198,Mayo,2019
Sector Neyba,34.96968025,Mayo,2019
Distrito Sur,1205.192174,Junio,2019
Distrito Norte,458.5751692,Junio,2019
Sector Noroeste,388.3798575,Junio,2019
Sector Villa Altagracia,117.0188366,Junio,2019
Sector San Cristobal,318.4350274,Junio,2019
Sector Bani,89.96891325,Junio,2019
Sector Azua,106.7015317,Junio,2019
Sector San Juan,84.49975409,Junio,2019
Sector Barahona,90.61033293,Junio,2019
Sector Neyba,47.04569909,Junio,2019
Distrito Sur,1361.876639,Julio,2019
Distrito Norte,448.0613062,Julio,2019
Sector Noroeste,427.6505078,Julio,2019
Sector Villa Altagracia,129.608205,Julio,2019
Sector San Cristobal,302.4309461,Julio,2019
Sector Bani,98.67158529,Julio,2019
Sector Azua,83.486684,Julio,2019
Sector San Juan,81.01165079,Julio,2019
Sector Barahona,80.32179807,Julio,2019
Sector Neyba,36.13575458,Julio,2019
Distrito Sur,1368.26826,Agosto,2019
Distrito Norte,460.7608964,Agosto,2019
Sector Noroeste,443.7350127,Agosto,2019
Sector Villa Altagracia,126.057936,Agosto,2019
Sector San Cristobal,307.2278321,Agosto,2019
Sector Bani,99.28247223,Agosto,2019
Sector Azua,81.62183211,Agosto,2019
Sector San Juan,81.87524419,Agosto,2019
Sector Barahona,78.14552223,Agosto,2019
Sector Neyba,33.9224388,Agosto,2019
Distrito Sur,1307.464839,Septiembre,2019
Distrito Norte,455.217684,Septiembre,2019
Sector Noroeste,383.7428771,Septiembre,2019
Sector Villa Altagracia,120.3692008,Septiembre,2019
Sector San Cristobal,293.46339,Septiembre,2019
Sector Bani,96.88192045,Septiembre,2019
Sector Azua,81.59930849,Septiembre,2019
Sector San Juan,75.86428384,Septiembre,2019
Sector Barahona,76.27558707,Septiembre,2019
Sector Neyba,32.11589763,Septiembre,2019
Distrito Sur,1421.469702,Octubre,2019
Distrito Norte,477.7728432,Octubre,2019
Sector Noroeste,461.7852822,Octubre,2019
Sector Villa Altagracia,138.1088052,Octubre,2019
Sector San Cristobal,320.375082,Octubre,2019
Sector Bani,101.8572241,Octubre,2019
Sector Azua,89.28604379,Octubre,2019
Sector San Juan,85.05207507,Octubre,2019
Sector Barahona,81.37626269,Octubre,2019
Sector Neyba,37.47182445,Octubre,2019
Distrito Sur,1307.993274,Noviembre,2019
Distrito Norte,439.7967986,Noviembre,2019
Sector Noroeste,388.5626212,Noviembre,2019
Sector Villa Altagracia,126.8653804,Noviembre,2019
Sector San Cristobal,302.8253011,Noviembre,2019
Sector Bani,94.28029177,Noviembre,2019
Sector Azua,65.82959822,Noviembre,2019
Sector San Juan,71.75632359,Noviembre,2019
Sector Barahona,66.57582602,Noviembre,2019
Sector Neyba,25.86656756,Noviembre,2019
Distrito Sur,1304.832683,Diciembre,2019
Distrito Norte,419.7464434,Diciembre,2019
Sector Noroeste,407.1968276,Diciembre,2019
Sector Villa Altagracia,118.1269834,Diciembre,2019
Sector San Cristobal,300.9471849,Diciembre,2019
Sector Bani,95.1295059,Diciembre,2019
Sector Azua,65.82196308,Diciembre,2019
Sector San Juan,71.60149302,Diciembre,2019
Sector Barahona,65.05186727,Diciembre,2019
Sector Neyba,22.15519411,Diciembre,2019
Distrito Sur,1198.630118,Enero,2020
Distrito Norte,413.7452739,Enero,2020
Sector Noroeste,408.6050599,Enero,2020
Sector Villa Altagracia,120.3456213,Enero,2020
Sector San Cristobal,290.4888566,Enero,2020
Sector Bani,92.87383163,Enero,2020
Sector Azua,81.21879854,Enero,2020
Sector San Juan,76.1775167,Enero,2020
Sector Barahona,74.75014238,Enero,2020
Sector Neyba,34.11669897,Enero,2020
Distrito Sur,1009.589856,Febrero,2020
Distrito Norte,340.154236,Febrero,2020
Sector Noroeste,343.5852757,Febrero,2020
Sector Villa Altagracia,106.7352881,Febrero,2020
Sector San Cristobal,235.6300809,Febrero,2020
Sector Bani,488.3578231,Febrero,2020
Sector Azua,56.22072596,Febrero,2020
Sector San Juan,64.74300764,Febrero,2020
Sector Barahona,51.64260608,Febrero,2020
Sector Neyba,18.55595995,Febrero,2020
Distrito Sur,1039.899788,Marzo,2020
Distrito Norte,367.4407446,Marzo,2020
Sector Noroeste,317.5886099,Marzo,2020
Sector Villa Altagracia,109.2120251,Marzo,2020
Sector San Cristobal,258.3561535,Marzo,2020
Sector Bani,81.14507535,Marzo,2020
Sector Azua,72.98315209,Marzo,2020
Sector San Juan,60.68695972,Marzo,2020
Sector Barahona,62.63400657,Marzo,2020
Sector Neyba,29.46096756,Marzo,2020
Distrito Sur,924.2801893,Abril,2020
Distrito Norte,317.835117,Abril,2020
Sector Noroeste,290.1857777,Abril,2020
Sector Villa Altagracia,99.35866174,Abril,2020
Sector San Cristobal,228.3029579,Abril,2020
Sector Bani,82.94957017,Abril,2020
Sector Azua,80.58814589,Abril,2020
Sector San Juan,49.54016307,Abril,2020
Sector Barahona,59.52839544,Abril,2020
Sector Neyba,28.36741165,Abril,2020
Distrito Sur,938.9934964,Mayo,2020
Distrito Norte,343.638555,Mayo,2020
Sector Noroeste,317.509127,Mayo,2020
Sector Villa Altagracia,104.1360921,Mayo,2020
Sector San Cristobal,247.3992481,Mayo,2020
Sector Bani,89.20626937,Mayo,2020
Sector Azua,75.72764179,Mayo,2020
Sector San Juan,76.24406156,Mayo,2020
Sector Barahona,70.22081389,Mayo,2020
Sector Neyba,35.12407651,Mayo,2020
Distrito Sur,1053.497347,Junio,2020
Distrito Norte,375.273979,Junio,2020
Sector Noroeste,328.5632659,Junio,2020
Sector Villa Altagracia,115.5714088,Junio,2020
Sector San Cristobal,273.2468697,Junio,2020
Sector Bani,111.4015485,Junio,2020
Sector Azua,80.78496814,Junio,2020
Sector San Juan,83.9434356,Junio,2020
Sector Barahona,75.64334503,Junio,2020
Sector Neyba,35.54702162,Junio,2020
Distrito Sur,1286.436015,Julio,2020
Distrito Norte,426.170865,Julio,2020
Sector Noroeste,414.4319301,Julio,2020
Sector Villa Altagracia,136.2548756,Julio,2020
Sector San Cristobal,338.0894761,Julio,2020
Sector Bani,119.7257809,Julio,2020
Sector Azua,89.98858901,Julio,2020
Sector San Juan,84.80227993,Julio,2020
Sector Barahona,86.55325333,Julio,2020
Sector Neyba,37.95515857,Julio,2020
Distrito Sur,1332.944272,Agosto,2020
Distrito Norte,452.3817676,Agosto,2020
Sector Noroeste,454.6104274,Agosto,2020
Sector Villa Altagracia,144.8634995,Agosto,2020
Sector San Cristobal,331.7761438,Agosto,2020
Sector Bani,115.9159029,Agosto,2020
Sector Azua,88.14308481,Agosto,2020
Sector San Juan,86.42222109,Agosto,2020
Sector Barahona,81.90653611,Agosto,2020
Sector Neyba,38.51691233,Agosto,2020
Distrito Sur,1228.719421,Septiembre,2020
Distrito Norte,481.5803361,Septiembre,2020
Sector Noroeste,394.1675591,Septiembre,2020
Sector Villa Altagracia,141.9913144,Septiembre,2020
Sector San Cristobal,313.9606343,Septiembre,2020
Sector Bani,126.5799422,Septiembre,2020
Sector Azua,87.83666015,Septiembre,2020
Sector San Juan,86.40482478,Septiembre,2020
Sector Barahona,88.869047,Septiembre,2020
Sector Neyba,40.78484836,Septiembre,2020
Distrito Sur,1357.067091,Octubre,2020
Distrito Norte,491.27531,Octubre,2020
Sector Noroeste,462.6582514,Octubre,2020
Sector Villa Altagracia,161.0820813,Octubre,2020
Sector San Cristobal,347.6927742,Octubre,2020
Sector Bani,196.8605421,Octubre,2020
Sector Azua,91.08445029,Octubre,2020
Sector San Juan,98.01388506,Octubre,2020
Sector Barahona,98.08653018,Octubre,2020
Sector Neyba,44.75836952,Octubre,2020
