SECTOR,CANTIDAD DE CONTRATOS TELEMEDIDOS  FACTURADOS,MES,A�O
Sector Neyba,401,Junio,2017
Distrito Sur,112385,Julio,2017
Distrito Norte,38529,Julio,2017
Sector Noroeste,35302,Julio,2017
Sector Villa Altagracia,11086,Julio,2017
Sector San Cristobal,24815,Julio,2017
Sector Bani,5930,Julio,2017
Sector Azua,3539,Julio,2017
Sector San Juan,3369,Julio,2017
Sector Barahona,2641,Julio,2017
Sector Neyba,440,Julio,2017
Distrito Sur,113915,Agosto,2017
Distrito Norte,39076,Agosto,2017
Sector Noroeste,37323,Agosto,2017
Sector Villa Altagracia,11919,Agosto,2017
Sector San Cristobal,29575,Agosto,2017
Sector Bani,6230,Agosto,2017
Sector Azua,3676,Agosto,2017
Sector San Juan,3525,Agosto,2017
Sector Barahona,2864,Agosto,2017
Sector Neyba,562,Agosto,2017
Distrito Sur,114395,Septiembre,2017
Distrito Norte,39427,Septiembre,2017
Sector Noroeste,38852,Septiembre,2017
Sector Villa Altagracia,13134,Septiembre,2017
Sector San Cristobal,33633,Septiembre,2017
Sector Bani,6550,Septiembre,2017
Sector Azua,3736,Septiembre,2017
Sector San Juan,3647,Septiembre,2017
Sector Barahona,2947,Septiembre,2017
Sector Neyba,566,Septiembre,2017
Distrito Sur,116078,Octubre,2017
Distrito Norte,40118,Octubre,2017
Sector Noroeste,40839,Octubre,2017
Sector Villa Altagracia,14701,Octubre,2017
Sector San Cristobal,37499,Octubre,2017
Sector Bani,6922,Octubre,2017
Sector Azua,3958,Octubre,2017
Sector San Juan,3897,Octubre,2017
Sector Barahona,3307,Octubre,2017
Sector Neyba,624,Octubre,2017
Distrito Sur,119261,Noviembre,2017
Distrito Norte,41125,Noviembre,2017
Sector Noroeste,55118,Noviembre,2017
Sector Villa Altagracia,17166,Noviembre,2017
Sector San Cristobal,41394,Noviembre,2017
Sector Bani,7505,Noviembre,2017
Sector Azua,4193,Noviembre,2017
Sector San Juan,4170,Noviembre,2017
Sector Barahona,3537,Noviembre,2017
Sector Neyba,664,Noviembre,2017
Distrito Sur,120782,Diciembre,2017
Distrito Norte,41949,Diciembre,2017
Sector Noroeste,62854,Diciembre,2017
Sector Villa Altagracia,19488,Diciembre,2017
Sector San Cristobal,46720,Diciembre,2017
Sector Bani,7844,Diciembre,2017
Sector Azua,4286,Diciembre,2017
Sector San Juan,4303,Diciembre,2017
Sector Barahona,3659,Diciembre,2017
Sector Neyba,721,Diciembre,2017
Distrito Sur,121461,Enero,2018
Distrito Norte,54598,Enero,2018
Sector Noroeste,57969,Enero,2018
Sector Villa Altagracia,20588,Enero,2018
Sector San Cristobal,50601,Enero,2018
Sector Bani,8156,Enero,2018
Sector Azua,4421,Enero,2018
Sector San Juan,4482,Enero,2018
Sector Barahona,3638,Enero,2018
Sector Neyba,741,Enero,2018
Distrito Sur,122241,Febrero,2018
Distrito Norte,59444,Febrero,2018
Sector Noroeste,59857,Febrero,2018
Sector Villa Altagracia,21816,Febrero,2018
Sector San Cristobal,55648,Febrero,2018
Sector Bani,8437,Febrero,2018
Sector Azua,4446,Febrero,2018
Sector San Juan,4574,Febrero,2018
Sector Barahona,3729,Febrero,2018
Sector Neyba,826,Febrero,2018
Distrito Sur,123535,Marzo,2018
Distrito Norte,63242,Marzo,2018
Sector Noroeste,62907,Marzo,2018
Sector Villa Altagracia,22988,Marzo,2018
Sector San Cristobal,59717,Marzo,2018
Sector Bani,8630,Marzo,2018
Sector Azua,4514,Marzo,2018
Sector San Juan,4594,Marzo,2018
Sector Barahona,3796,Marzo,2018
Sector Neyba,917,Marzo,2018
Distrito Sur,123955,Abril,2018
Distrito Norte,74891,Abril,2018
Sector Noroeste,73400,Abril,2018
Sector Villa Altagracia,18312,Abril,2018
Sector San Cristobal,65268,Abril,2018
Sector Bani,8994,Abril,2018
Sector Azua,4695,Abril,2018
Sector San Juan,4800,Abril,2018
Sector Barahona,4037,Abril,2018
Sector Neyba,1035,Abril,2018
Distrito Sur,128066,Mayo,2018
Distrito Norte,81395,Mayo,2018
Sector Noroeste,79986,Mayo,2018
Sector Villa Altagracia,19449,Mayo,2018
Sector San Cristobal,70085,Mayo,2018
Sector Bani,9058,Mayo,2018
Sector Azua,4774,Mayo,2018
Sector San Juan,5003,Mayo,2018
Sector Barahona,4106,Mayo,2018
Sector Neyba,1184,Mayo,2018
Distrito Sur,131952,Junio,2018
Distrito Norte,86197,Junio,2018
Sector Noroeste,84464,Junio,2018
Sector Villa Altagracia,21260,Junio,2018
Sector San Cristobal,73632,Junio,2018
Sector Bani,8958,Junio,2018
Sector Azua,4661,Junio,2018
Sector San Juan,4996,Junio,2018
Sector Barahona,4038,Junio,2018
Sector Neyba,1217,Junio,2018
Distrito Sur,132647,Julio,2018
Distrito Norte,89496,Julio,2018
Sector Noroeste,87959,Julio,2018
Sector Villa Altagracia,23321,Julio,2018
Sector San Cristobal,75612,Julio,2018
Sector Bani,8836,Julio,2018
Sector Azua,4563,Julio,2018
Sector San Juan,4989,Julio,2018
Sector Barahona,3980,Julio,2018
Sector Neyba,1209,Julio,2018
Distrito Sur,134097,Agosto,2018
Distrito Norte,90795,Agosto,2018
Sector Noroeste,91038,Agosto,2018
Sector Villa Altagracia,25662,Agosto,2018
Sector San Cristobal,77273,Agosto,2018
Sector Bani,8804,Agosto,2018
Sector Azua,4516,Agosto,2018
Sector San Juan,5235,Agosto,2018
Sector Barahona,3923,Agosto,2018
Sector Neyba,1177,Agosto,2018
Distrito Sur,135988,Septiembre,2018
Distrito Norte,91907,Septiembre,2018
Sector Noroeste,93939,Septiembre,2018
Sector Villa Altagracia,28080,Septiembre,2018
Sector San Cristobal,77656,Septiembre,2018
Sector Bani,8847,Septiembre,2018
Sector Azua,4494,Septiembre,2018
Sector San Juan,5683,Septiembre,2018
Sector Barahona,3858,Septiembre,2018
Sector Neyba,1179,Septiembre,2018
Distrito Sur,141926,Octubre,2018
Distrito Norte,105040,Octubre,2018
Sector Noroeste,113985,Octubre,2018
Sector Villa Altagracia,34397,Octubre,2018
Sector San Cristobal,82523,Octubre,2018
Sector Bani,9121,Octubre,2018
Sector Azua,4595,Octubre,2018
Sector San Juan,6365,Octubre,2018
Sector Barahona,4180,Octubre,2018
Sector Neyba,1323,Octubre,2018
Distrito Sur,142438,Noviembre,2018
Distrito Norte,104786,Noviembre,2018
Sector Noroeste,115545,Noviembre,2018
Sector Villa Altagracia,35303,Noviembre,2018
Sector San Cristobal,81763,Noviembre,2018
Sector Bani,9205,Noviembre,2018
Sector Azua,4737,Noviembre,2018
Sector San Juan,6450,Noviembre,2018
Sector Barahona,4408,Noviembre,2018
Sector Neyba,1438,Noviembre,2018
Distrito Sur,142912,Diciembre,2018
Distrito Norte,104633,Diciembre,2018
Sector Noroeste,116779,Diciembre,2018
Sector Villa Altagracia,35513,Diciembre,2018
Sector San Cristobal,81997,Diciembre,2018
Sector Bani,9205,Diciembre,2018
Sector Azua,4737,Diciembre,2018
Sector San Juan,6450,Diciembre,2018
Sector Barahona,4410,Diciembre,2018
Sector Neyba,1439,Diciembre,2018
